﻿會議名稱,日期,時間,地點,主席,會議紀錄
國軍退除役官兵輔導委員會104年上半年資料開放諮詢小組會議紀錄,20150731,140000,國軍退除役官兵輔導委員會榮光大樓15樓會議室,劉副主委兼召集人國傳,https://www.vac.gov.tw/files/退輔會104年上半年資料開放諮詢小組會議紀錄(核定版).pdf
國軍退除役官兵輔導委員會107年下半年資料開放諮詢小組會議紀錄,20181227,150000,國軍退除役官兵輔導委員會榮光大樓15樓會議室,李副主委兼召集人文忠(楊主秘兼副召集人駕人代理）,https://www.vac.gov.tw/files/退輔會107年下半年資料開放諮詢小組會議紀錄(核定版).pdf
國軍退除役官兵輔導委員會108年上半年資料開放諮詢小組會議紀錄,20190627,160000,國軍退除役官兵輔導委員會榮光大樓15樓會議室,李副主委兼召集人文忠(楊主秘兼副召集人駕人代理）,https://www.vac.gov.tw/files/退輔會108年上半年資料開放諮詢小組會議紀錄(核定版).pdf
國軍退除役官兵輔導委員會108年下半年資料開放諮詢小組會議紀錄,20200102,100000,國軍退除役官兵輔導委員會榮光大樓15樓會議室,呂副主委兼召集人嘉凱,https://www.vac.gov.tw/files/退輔會108年下半年資料開放諮詢小組會議紀錄(核定版).pdf
國軍退除役官兵輔導委員會109年上半年資料開放諮詢小組會議紀錄,20200623,90000,國軍退除役官兵輔導委員會榮光大樓11樓會議室,呂副主委兼召集人嘉凱,https://www.vac.gov.tw/files/退輔會109年上半年資料開放諮詢小組會議紀錄(核定版).pdf
國軍退除役官兵輔導委員會109年下半年資料開放諮詢小組會議紀錄,20201208,100000,國軍退除役官兵輔導委員會榮光大樓11樓會議室,呂副主委兼召集人嘉凱,https://www.vac.gov.tw/files/退輔會109年下半年資料開放諮詢小組會議紀錄(核定版).pdf
國軍退除役官兵輔導委員會110年上半年資料開放諮詢小組會議紀錄,20210823,140000,國軍退除役官兵輔導委員會榮光大樓11樓會議室,呂副主委兼召集人嘉凱,https://www.vac.gov.tw/files/退輔會110年上半年資料開放諮詢小組會議紀錄(核定版).pdf
國軍退除役官兵輔導委員會110年下半年資料開放諮詢小組會議紀錄,20211230,140000,國軍退除役官兵輔導委員會榮光大樓11樓會議室,呂副主委兼召集人嘉凱,https://www.vac.gov.tw/files/退輔會110年下半年資料開放諮詢小組會議紀錄(核定版).pdf
國軍退除役官兵輔導委員會111年上半年資料開放諮詢小組會議紀錄,20220527,100000,國軍退除役官兵輔導委員會榮光大樓16樓簡報視聽室,吳副主委兼召集人志揚,https://www.vac.gov.tw/files/退輔會111年上半年資料開放諮詢小組會議紀錄(核定版).pdf
國軍退除役官兵輔導委員會111年下半年資料開放諮詢小組會議紀錄,20230105,100000,國軍退除役官兵輔導委員會榮光大樓11樓會議室,吳副主委兼召集人志揚,https://www.vac.gov.tw/files/退輔會111年下半年資料開放諮詢小組會議紀錄(核定版).pdf
國軍退除役官兵輔導委員會112年上半年資料開放諮詢小組會議紀錄,20230531,140000,國軍退除役官兵輔導委員會榮光大樓11樓會議室,吳副主委兼召集人志揚,https://www.vac.gov.tw/files/退輔會112年上半年資料開放諮詢小組會議紀錄(核定版).pdf
國軍退除役官兵輔導委員會112年下半年資料開放諮詢小組會議紀錄,20231213,100000,國軍退除役官兵輔導委員會榮光大樓11樓會議室,吳副主委兼召集人志揚,https://www.vac.gov.tw/files/退輔會112年下半年資料開放諮詢小組會議紀錄(核定版).pdf
