項次,機構名稱,課程種類,課程名稱,開訓日期,結訓日期,訓練時數(小時),名額(人)
1,輔會會訓練中心,日間養成訓練,汽車修護班,102年1月21日,102年7月5日,904,20
2,輔會會訓練中心,日間養成訓練,汽車修護班,102年7月22日,102年12月27日,904,20
3,輔會會訓練中心,日間養成訓練,室內配線暨光電能源班,102年1月21日,102年7月5日,904,25
4,輔會會訓練中心,日間養成訓練,室內配線暨光電能源班,102年7月22日,102年12月27日,904,25
5,輔會會訓練中心,日間養成訓練,建築配管與太陽能熱泵實務班,102年1月21日,102年7月5日,904,20
6,輔會會訓練中心,日間養成訓練,建築配管與太陽能熱泵實務班,102年7月22日,102年12月27日,904,20
7,輔會會訓練中心,日間養成訓練,電腦輔助設計與製造班,102年1月21日,102年7月5日,904,20
8,輔會會訓練中心,日間養成訓練,電腦輔助設計與製造班,102年7月22日,102年12月27日,904,20
9,輔會會訓練中心,日間養成訓練,多媒體3Ｄ動畫班 ,102年1月21日,102年7月5日,904,25
10,輔會會訓練中心,日間養成訓練,多媒體3Ｄ動畫班 ,102年7月22日,102年12月27日,904,25
11,輔會會訓練中心,日間養成訓練,網路互動及視覺技術設計班,102年1月21日,102年7月5日,904,20
12,輔會會訓練中心,日間養成訓練,網路互動及視覺技術設計班,102年7月22日,102年12月27日,904,20
13,輔會會訓練中心,日間養成訓練,機車修護班,102年8月8日,102年12月27日,800,20
14,輔會會訓練中心,日間養成訓練,挖掘機操作班,102年1月21日,102年4月9日,400,20
15,輔會會訓練中心,日間養成訓練,挖掘機操作班,102年7月22日,102年9月30日,400,20
16,輔會會訓練中心,日間養成訓練,消防安全設備管理班,102年2月20日,102年7月5日,768,25
17,輔會會訓練中心,日間養成訓練,消防安全設備管理班,102年8月14日,102年12月27日,768,25
18,輔會會訓練中心,日間養成訓練,餐飲廚藝管理班,102年2月20日,102年7月5日,768,30
19,輔會會訓練中心,日間養成訓練,餐飲廚藝管理班,102年8月14日,102年12月27日,768,30
20,輔會會訓練中心,日間養成訓練,公仔模型設計班,102年2月20日,102年7月5日,768,20
21,輔會會訓練中心,日間養成訓練,公仔模型設計班,102年8月14日,102年12月27日,768,20
22,輔會會訓練中心,日間養成訓練,網路應用管理實務班,102年2月20日,102年6月27日,720,20
23,輔會會訓練中心,日間養成訓練,網路應用管理實務班,102年8月14日,102年12月19日,720,20
24,輔會會訓練中心,日間養成訓練,電腦硬體裝修班,102年2月27日,102年7月5日,720,20
25,輔會會訓練中心,日間養成訓練,電腦硬體裝修班,102年8月22日,102年12月27日,720,20
26,輔會會訓練中心,日間養成訓練,網頁設計班,102年2月27日,102年7月5日,720,20
27,輔會會訓練中心,日間養成訓練,網頁設計班,102年8月22日,102年12月27日,720,20
28,輔會會訓練中心,日間養成訓練,室內空間電腦繪圖班,102年4月26日,102年7月5日,400,20
29,輔會會訓練中心,日間養成訓練,室內空間電腦繪圖班,102年10月21日,102年12月27日,400,20
30,輔會會訓練中心,日間養成訓練,太陽能光電實務班,102年4月26日,102年7月5日,400,20
31,輔會會訓練中心,日間養成訓練,太陽能光電實務班,102年10月21日,102年12月27日,400,20
32,輔會會訓練中心,日間養成訓練,裝載及堆高機操作班,102年4月26日,102年7月5日,400,20
33,輔會會訓練中心,日間養成訓練,裝載及堆高機操作班,102年10月21日,102年12月27日,400,20
34,輔會會訓練中心,日間養成訓練,烘焙食品班,102年1月21日,102年4月9日,400,30
35,輔會會訓練中心,日間養成訓練,烘焙食品班,102年4月26日,102年7月5日,400,30
36,輔會會訓練中心,日間養成訓練,烘焙食品班,102年9月2日,102年11月12日,400,30
37,輔會會訓練中心,日間養成訓練,手機程式開發應用班,102年9月2日,102年11月12日,400,20
38,輔會會訓練中心,日間養成訓練,物流管理實務班,102年7月22日,102年9月11日,304,20
39,輔會會訓練中心,短期訓練,月子餐專班,102年1月21日,102年2月1日,80,25
40,輔會會訓練中心,短期訓練,月子餐專班,102年7月29日,102年8月9日,80,25
41,輔會會訓練中心,短期訓練,烘焙經營管理班,102年7月3日,102年7月5日,24,25
42,輔會會訓練中心,短期訓練,烘焙經營管理班,102年12月25日,102年12月27日,24,25
43,輔會會訓練中心,短期訓練,咖啡精品班,102年3月11日,102年3月22日,80,25
44,輔會會訓練中心,短期訓練,咖啡精品班,102年5月27日,102年6月7日,80,25
